TIME,2024-07-03 10:20:03
"1301","KYOKUYO",100.0,"LOAN"
"1305","IF TPX",10.0,"LOAN"
"1306","NFTOPIX",10.0,"LOAN"
"1308","IDXFTPX",10.0,"LOAN"
"1309","NFSSE50",1.0,"STANDARDIZED"
"130A","VIS",100.0,"STANDARDIZED"
"1311","NFTPX30",10.0,"STANDARDIZED"
"1319","NFNK300",1000.0,"STANDARDIZED"
"1320","IF 225",1.0,"LOAN"
"1321","NFNK225",1.0,"LOAN"
"1322","PANDA",10.0,"STANDARDIZED"
"1324","NFRUSSIA",100.0,"STANDARDIZED"
"1325","NFBRAZIL",100.0,"STANDARDIZED"
"1328","NFGOLD",10.0,"STANDARDIZED"
"1329","IS225",1.0,"LOAN"
"1330","IDXF225",1.0,"LOAN"
"1332","NISSUI",100.0,"LOAN"
"1333","MARUNICI",100.0,"LOAN"
"133A","GXUSHORT",10.0,"STANDARDIZED"
"1343","NFJ-REIT",10.0,"LOAN"
"1345","J-REIT",100.0,"LOAN"
"1346","MXS225",1.0,"LOAN"
"1348","MXSTOPIX",10.0,"LOAN"
"1356","TPXBEAR2",10.0,"STANDARDIZED"
"1357","NFNKDOUB",10.0,"LOAN"
"1358","IDXFNKLV",1.0,"STANDARDIZED"
"135A","VRAIN",100.0,"STANDARDIZED"
"1360","NKBEAR-2",10.0,"LOAN"
"1364","ISJPX400",1.0,"LOAN"
"1365","IF 225LV",1.0,"STANDARDIZED"
"1366","IF 225DI",10.0,"STANDARDIZED"
"1367","IF TPX2X",1.0,"STANDARDIZED"
"1368","IF TPXDI",10.0,"STANDARDIZED"
"1369","ONE225",1.0,"LOAN"
"1375","YUKIMAI",100.0,"STANDARDIZED"
"1376","KANEKO",100.0,"STANDARDIZED"
"1377","SK-SEED",100.0,"LOAN"
"1379","HOKUTO",100.0,"LOAN"
"137A","COCOLIVE",100.0,"STANDARDIZED"
"1380","AKIKAWA",100.0,"STANDARDIZED"
"1381","AXYZ",100.0,"STANDARDIZED"
"1382","HOB",100.0,"STANDARDIZED"
"1383","BERGEART",100.0,"STANDARDIZED"
"1384","HOKURYO",100.0,"STANDARDIZED"
"138A","HIKARIF",100.0,"STANDARDIZED"
"1397","SMDAM225",1.0,"LOAN"
"1398","SMDAM RE",10.0,"LOAN"
"1399","MSCIVOLA",10.0,"STANDARDIZED"
"1401","MBS",100.0,"STANDARDIZED"
"1407","WEST HD",100.0,"LOAN"
"140A","IF10USIV",10.0,"STANDARDIZED"
"1414","SHO-BOND",100.0,"LOAN"
"1417","MIRAITON",100.0,"LOAN"
"1418","INTRLIFE",100.0,"STANDARDIZED"
"1419","TAMAHOME",100.0,"LOAN"
"141A","TRIAL",100.0,"STANDARDIZED"
"1420","SANYO H",100.0,"STANDARDIZED"
"1429","NP AQUA",100.0,"STANDARDIZED"
"142A","JINJIB",100.0,"STANDARDIZED"
"1430","F-CORP",100.0,"STANDARDIZED"
"1431","LIBWORK",100.0,"STANDARDIZED"
"1433","BESTERRA",100.0,"STANDARDIZED"
"1434","JESCO HD",100.0,"STANDARDIZED"
"1435","ROBOTHOM",100.0,"STANDARDIZED"
"1436","GREENENE",100.0,"STANDARDIZED"
"1438","GIFULAND",100.0,"STANDARDIZED"
"1439","YASUE",100.0,"STANDARDIZED"
"143A","ISHIN",100.0,"STANDARDIZED"
"1443","GIKENHD",100.0,"STANDARDIZED"
"1444","NISSOU",100.0,"STANDARDIZED"
"1446","CANDEAL",100.0,"STANDARDIZED"
"1447","ITBOOKHD",100.0,"STANDARDIZED"
"1450","TANAKEN",100.0,"STANDARDIZED"
"1451","KHC",100.0,"STANDARDIZED"
"1456","IF 225IV",10.0,"STANDARDIZED"
"1457","IF TPX-1",10.0,"STANDARDIZED"
"1458","RK 225LV",1.0,"STANDARDIZED"
"1459","RK 225DI",10.0,"LOAN"
"145A","L IS B",100.0,"STANDARDIZED"
"1464","IF 400LV",1.0,"STANDARDIZED"
"1465","IF 400IV",10.0,"STANDARDIZED"
"1466","IF 400DI",10.0,"STANDARDIZED"
"1469","400BEAR2",10.0,"STANDARDIZED"
"146A","COLUMBIA",100.0,"STANDARDIZED"
"1472","NFJ400DI",10.0,"STANDARDIZED"
"1473","ONETOPIX",10.0,"LOAN"
"1474","ONEJP400",1.0,"LOAN"
"1475","ISTOPIX",10.0,"LOAN"
"1476","ISJREIT",10.0,"LOAN"
"1477","ISVOLATI",10.0,"STANDARDIZED"
"1478","ISJHIDIV",10.0,"STANDARDIZED"
"1479","IF JHP",1.0,"STANDARDIZED"
"147A","SORACOM",100.0,"STANDARDIZED"
"1480","NFENTERV",1.0,"STANDARDIZED"
"1481","JPCONTRI",10.0,"STANDARDIZED"
"1482","ISUSJPHG",10.0,"LOAN"
"1483","ISCAPEX",10.0,"STANDARDIZED"
"1484","ONECAPX",10.0,"STANDARDIZED"
"1485","MXSPHYCL",1.0,"STANDARDIZED"
"1486","USBNDNOH",1.0,"STANDARDIZED"
"1487","USBNDHED",1.0,"STANDARDIZED"
"1488","IF REIT",10.0,"LOAN"
"1489","NFHIGH50",10.0,"LOAN"
"148A","HATCH WO",100.0,"STANDARDIZED"
"1490","BETAHEDG",10.0,"STANDARDIZED"
"1491","CHUGAIM",100.0,"STANDARDIZED"
"1493","ONEMIDSM",1.0,"STANDARDIZED"
"1494","ONEHIDIV",1.0,"STANDARDIZED"
"1495","ASIAREIT",10.0,"STANDARDIZED"
"1496","IGBONDHG",10.0,"STANDARDIZED"
"1497","HYBONDHG",10.0,"STANDARDIZED"
"1498","ONE ESG",1.0,"STANDARDIZED"
"1499","MXSHIMN",1.0,"STANDARDIZED"
"149A","THINCA",100.0,"STANDARDIZED"
"150A","JSH",100.0,"STANDARDIZED"
"1514","SUMISEKI",100.0,"STANDARDIZED"
"1515","NITTETU",100.0,"LOAN"
"1518","MIT-MAT",100.0,"LOAN"
"151A","DIVE",100.0,"STANDARDIZED"
"153A","CAULIS",100.0,"STANDARDIZED"
"1540","JPP GLD",1.0,"LOAN"
"1541","JPP PLT",10.0,"STANDARDIZED"
"1542","JPP SLV",1.0,"STANDARDIZED"
"1543","JPP PDM",1.0,"STANDARDIZED"
"1545","NFNASDAQ",1.0,"LOAN"
"1546","NFDJIA",1.0,"STANDARDIZED"
"1547","IDXF US",10.0,"LOAN"
"1550","MXSGLBEQ",10.0,"STANDARDIZED"
"1551","STNDAD20",10.0,"STANDARDIZED"
"1554","MSCIACWI",10.0,"STANDARDIZED"
"1555","A-REIT",10.0,"STANDARDIZED"
"1559","NFTHAI",10.0,"STANDARDIZED"
"155A","INFOSTRA",100.0,"STANDARDIZED"
"1560","NFMALAYS",10.0,"STANDARDIZED"
"1563","GROWTHCR",10.0,"STANDARDIZED"
"1566","EM BOND",1.0,"STANDARDIZED"
"1568","TPX BULL",10.0,"STANDARDIZED"
"1569","TPX BEAR",10.0,"STANDARDIZED"
"156A","MATERIAL",100.0,"STANDARDIZED"
"1570","NFNKLV",1.0,"LOAN"
"1571","NFNKIV",10.0,"LOAN"
"1572","CHN BULL",10.0,"STANDARDIZED"
"1573","CHN BEAR",10.0,"STANDARDIZED"
"1577","NFHIGH70",1.0,"LOAN"
"1578","IDXF225M",10.0,"STANDARDIZED"
"1579","225 BULL",10.0,"LOAN"
"157A","GMONSTER",100.0,"STANDARDIZED"
"1580","225 BEAR",10.0,"STANDARDIZED"
"1585","IF EX-F",10.0,"STANDARDIZED"
"1586","TPX EX-F",10.0,"STANDARDIZED"
"1591","NFJPX400",1.0,"LOAN"
"1592","IDXFJ400",10.0,"LOAN"
"1593","MXS400",1.0,"LOAN"
"1595","NZAMREIT",10.0,"LOAN"
"1596","NZAMEX-F",10.0,"STANDARDIZED"
"1597","MXSJREIT",10.0,"LOAN"
"1599","IF J400",1.0,"LOAN"
"159A","NFJPX150",10.0,"STANDARDIZED"
"1605","INPEX",100.0,"LOAN"
"160A","ASPARTNE",100.0,"STANDARDIZED"
"1615","NFBANKS",100.0,"LOAN"
"1617","NFFOODS",1.0,"STANDARDIZED"
"1618","NFENERGY",1.0,"STANDARDIZED"
"1619","NFCN&MT",1.0,"STANDARDIZED"
"1620","NFRA&CH",1.0,"STANDARDIZED"
"1621","NFPHARMA",1.0,"STANDARDIZED"
"1622","NFATMOBL",1.0,"STANDARDIZED"
"1623","NFST&NON",1.0,"STANDARDIZED"
"1624","NFMACHIN",1.0,"STANDARDIZED"
"1625","NFEL&PRE",1.0,"STANDARDIZED"
"1626","NFIT&SER",1.0,"STANDARDIZED"
"1627","NFEL&GAS",1.0,"STANDARDIZED"
"1628","NFTR&LOG",1.0,"STANDARDIZED"
"1629","NFCM&WHO",1.0,"STANDARDIZED"
"1630","NFRETAIL",1.0,"STANDARDIZED"
"1631","NFBANK17",1.0,"STANDARDIZED"
"1632","NFFINACL",1.0,"STANDARDIZED"
"1633","NFREALES",1.0,"STANDARDIZED"
"1651","IFHIGH40",10.0,"STANDARDIZED"
"1652","IF WIN",10.0,"STANDARDIZED"
"1653","IF ESG",10.0,"STANDARDIZED"
"1654","IF BLOSM",10.0,"STANDARDIZED"
"1655","ISS&P500",10.0,"LOAN"
"1656","ISCOREUS",10.0,"STANDARDIZED"
"1657","ISCOREKO",10.0,"STANDARDIZED"
"1658","ISCOREEM",10.0,"STANDARDIZED"
"1659","ISUSREIT",10.0,"STANDARDIZED"
"165A","SBIRHEOS",100.0,"STANDARDIZED"
"1660","MXSHIGHJ",1.0,"STANDARDIZED"
"1662","PETROLE",100.0,"LOAN"
"1663","K&OENRGY",100.0,"LOAN"
"166A","TASUKIHD",100.0,"STANDARDIZED"
"1671","WTI ETF",10.0,"LOAN"
"1677","INTERBND",10.0,"STANDARDIZED"
"1678","NFINDIA",10.0,"LOAN"
"1679","NY DOW",10.0,"STANDARDIZED"
"167A","RYOYORYO",100.0,"LOAN"
"1680","MSCIKOKU",10.0,"STANDARDIZED"
"1681","MSCIEMER",10.0,"STANDARDIZED"
"1682","NFPLINDX",100.0,"STANDARDIZED"
"168A","ITAMIART",100.0,"STANDARDIZED"
"1698","TSE100",10.0,"STANDARDIZED"
"1699","NFOIL",10.0,"LOAN"
"170A","SMTJPEQU",10.0,"STANDARDIZED"
"1711","SDS HD",100.0,"STANDARDIZED"
"1712","DAISEKIS",100.0,"STANDARDIZED"
"1716","1-CUTTER",100.0,"STANDARDIZED"
"1717","MEIHOFA",100.0,"STANDARDIZED"
"1718","MIKIKOG",100.0,"STANDARDIZED"
"1719","HAZAMAND",100.0,"LOAN"
"1720","TOKYUCN",100.0,"LOAN"
"1721","COMSYS",100.0,"LOAN"
"1723","N-DENGI",100.0,"STANDARDIZED"
"1724","SYNCLYR",100.0,"STANDARDIZED"
"1726","BRHD",100.0,"STANDARDIZED"
"1730","ASOFOAM",100.0,"STANDARDIZED"
"1736","OTEC",100.0,"STANDARDIZED"
"173A","HAMMOCK",100.0,"STANDARDIZED"
"1743","KOATSUK",100.0,"STANDARDIZED"
"1757","SOKENACE",100.0,"STANDARDIZED"
"1758","TAIYOKS",100.0,"STANDARDIZED"
"175A","WILSMART",100.0,"STANDARDIZED"
"1762","TAKMATUG",100.0,"LOAN"
"1764","KUDO",100.0,"STANDARDIZED"
"1766","TOKEN",100.0,"LOAN"
"1768","SONEC",100.0,"STANDARDIZED"
"176A","REZIL",100.0,"STANDARDIZED"
"1770","FUJITAE",100.0,"STANDARDIZED"
"1775","FFE&C",100.0,"STANDARDIZED"
"1776","SMT-ROD",100.0,"STANDARDIZED"
"177A","KOHJINBI",100.0,"STANDARDIZED"
"1780","YAMAURA",100.0,"STANDARDIZED"
"1783","FANTASIS",100.0,"STANDARDIZED"
"1786","ORI.SIRA",100.0,"LOAN"
"1787","NAKABOT",100.0,"STANDARDIZED"
"1788","SANTO",100.0,"STANDARDIZED"
"1789","ETS HD",100.0,"STANDARDIZED"
"178A","GXINNOVA",10.0,"STANDARDIZED"
"1793","OHMOTO",100.0,"STANDARDIZED"
"1795","MASARU",100.0,"STANDARDIZED"
"1798","MORIYA",100.0,"STANDARDIZED"
"1799","1-KENSE",100.0,"STANDARDIZED"
"179A","GX25YTBH",10.0,"STANDARDIZED"
"1801","TAISEI",100.0,"LOAN"
"1802","OBAYASI",100.0,"LOAN"
"1803","SHIMIZU",100.0,"LOAN"
"1805","TOBISMA",100.0,"LOAN"
"1807","WATASATO",100.0,"STANDARDIZED"
"1808","HASEKO",100.0,"LOAN"
"180A","GX25YTBO",10.0,"STANDARDIZED"
"1810","MATUICN",100.0,"STANDARDIZED"
"1811","ZENTAKA",100.0,"STANDARDIZED"
"1812","KAJIMA",100.0,"LOAN"
"1813","FUDO TTR",100.0,"LOAN"
"1814","DAISUE",100.0,"STANDARDIZED"
"1815","TEKKEN",100.0,"LOAN"
"181A","MXUSTB13",10.0,"STANDARDIZED"
"1820","NISIMTU",100.0,"LOAN"
"1821","MS-CON",100.0,"LOAN"
"1822","DAIHO",100.0,"LOAN"
"1826","SATA CN",100.0,"STANDARDIZED"
"1827","NAKANOC",100.0,"STANDARDIZED"
"1828","TANABE E",100.0,"STANDARDIZED"
"182A","MXUSTB20",10.0,"STANDARDIZED"
"1833","OKUMURA",100.0,"LOAN"
"1835","TOTETSU",100.0,"LOAN"
"183A","MXUS20YH",10.0,"STANDARDIZED"
"1840","TSUCHIHD",100.0,"STANDARDIZED"
"1841","SANYUCO",100.0,"STANDARDIZED"
"1844","OHMORI",100.0,"STANDARDIZED"
"1847","1-KEN",100.0,"STANDARDIZED"
"1848","FUJIPS",100.0,"STANDARDIZED"
"184A","MANABIAI",100.0,"STANDARDIZED"
"1850","NANKTAT",100.0,"STANDARDIZED"
"1852","ASANUMA",100.0,"LOAN"
"1853","MORIGMI",100.0,"STANDARDIZED"
"1860","TODA",100.0,"LOAN"
"1861","KUMAGAI",100.0,"LOAN"
"1866","KITANO",100.0,"STANDARDIZED"
"1867","UEKI",100.0,"STANDARDIZED"
"186A","ASTROSCA",100.0,"STANDARDIZED"
"1870","YAHGICN",100.0,"LOAN"
"1871","PS",100.0,"LOAN"
"1873","N-HOUSHD",100.0,"STANDARDIZED"
"1878","DAIT-TC",100.0,"LOAN"
"1879","S-NIHON",100.0,"LOAN"
"187A","SAMTY HD",100.0,"LOAN"
"1882","TOAROAD",100.0,"LOAN"
"1884","NP-ROAD",100.0,"LOAN"
"1885","TOA",100.0,"LOAN"
"1887","JDC CORP",100.0,"LOAN"
"1888","WAKATIK",100.0,"LOAN"
"188A","GXIND10",10.0,"STANDARDIZED"
"1890","TOYO CN",100.0,"LOAN"
"1893","P-OCEAN",100.0,"LOAN"
"1897","KANESTA",100.0,"STANDARDIZED"
"1898","SEIKITK",100.0,"LOAN"
"1899","FUKUDA",100.0,"LOAN"
"189A","D&MCOMPA",100.0,"STANDARDIZED"
"1904","TAISEON",100.0,"STANDARDIZED"
"1905","TENOX",100.0,"STANDARDIZED"
"1909","DRYCHEMI",100.0,"STANDARDIZED"
"190A","CHORDIA",100.0,"STANDARDIZED"
"1911","SMI-FOR",100.0,"LOAN"
"1914","JPFOUND",100.0,"STANDARDIZED"
"1921","TOMOECO",100.0,"STANDARDIZED"
"1925","DAIW-HS",100.0,"LOAN"
"1926","RAITOKG",100.0,"LOAN"
"1928","SEKSUIH",100.0,"LOAN"
"1929","NITTOC",100.0,"LOAN"
"192A","INTE G",100.0,"STANDARDIZED"
"1930","HKRK-EC",100.0,"STANDARDIZED"
"1934","YURTEC",100.0,"LOAN"
"1938","N-RIETEC",100.0,"STANDARDIZED"
"1939","YONDENK",100.0,"LOAN"
"1941","CHUDENK",100.0,"LOAN"
"1942","KANDENK",100.0,"LOAN"
"1944","KINDEN",100.0,"LOAN"
"1945","ENESYS",100.0,"LOAN"
"1946","TOENEC",100.0,"LOAN"
"1948","KODNSHA",100.0,"STANDARDIZED"
"1949","SMI-DEN",100.0,"LOAN"
"194A","WOLVES",100.0,"STANDARDIZED"
"1950","NP-DENS",100.0,"LOAN"
"1951","EXEO G",100.0,"LOAN"
"1952","S-NP-AR",100.0,"LOAN"
"1959","KYUDENK",100.0,"LOAN"
"195A","RICECURR",100.0,"STANDARDIZED"
"1960","SANYOEG",100.0,"STANDARDIZED"
"1961","SANKIEG",100.0,"LOAN"
"1963","JGCHD",100.0,"LOAN"
"1964","CHUGAIR",100.0,"STANDARDIZED"
"1965","TECRYOW",100.0,"STANDARDIZED"
"1966","TAKADA",100.0,"STANDARDIZED"
"1967","YAMATO",100.0,"STANDARDIZED"
"1968","TAIHE D",100.0,"LOAN"
"1969","TAKSGOE",100.0,"LOAN"
"196A","MFS",100.0,"STANDARDIZED"
"1972","SANKO M",100.0,"STANDARDIZED"
"1973","NESIC",100.0,"LOAN"
"1975","ASA-KGS",100.0,"STANDARDIZED"
"1976","MESEIIN",100.0,"LOAN"
"1979","TAIKSHA",100.0,"LOAN"
"197A","TAUNS",100.0,"STANDARDIZED"
"1980","DAI-DAN",100.0,"LOAN"
"1981","KYOWANS",100.0,"STANDARDIZED"
"1982","HIBIYA",100.0,"LOAN"
"198A","POSTPRIM",100.0,"STANDARDIZED"
"1992","KANDAKI",100.0,"STANDARDIZED"
"1994","TA-WALL",100.0,"STANDARDIZED"
"1997","AKAEAZM",100.0,"STANDARDIZED"
"2001","NIPPN",100.0,"LOAN"
"2002","NISINSG",100.0,"LOAN"
"2003","NITTOFJI",100.0,"STANDARDIZED"
"2004","SHOWASG",100.0,"LOAN"
"2009","TORIGOE",100.0,"STANDARDIZED"
"200A","NFNSEMIC",10.0,"STANDARDIZED"
"2011","SMJPHIGH",10.0,"STANDARDIZED"
"2012","IS03MUSB",10.0,"STANDARDIZED"
"2013","ISUSHIGH",10.0,"STANDARDIZED"
"2014","ISUSDIVI",10.0,"STANDARDIZED"
"2015","IFUSB710",10.0,"STANDARDIZED"
"2016","IFUS710H",10.0,"STANDARDIZED"
"2017","IFJPX150",10.0,"STANDARDIZED"
"2018","GXUSRE20",10.0,"STANDARDIZED"
"2019","GXPREBIM",10.0,"STANDARDIZED"
"201A","ISNIFT50",10.0,"STANDARDIZED"
"202A","MAMEZODI",100.0,"STANDARDIZED"
"2053","CHUBSRY",100.0,"LOAN"
"2055","NICHIWA",100.0,"STANDARDIZED"
"205A","LOGOS HD",100.0,"STANDARDIZED"
"2060","FEED ONE",100.0,"LOAN"
"206A","PRISMBIO",100.0,"STANDARDIZED"
"2080","PBRIMP1X",10.0,"STANDARDIZED"
"2081","STRATEGI",10.0,"STANDARDIZED"
"2082","INV-MANA",10.0,"STANDARDIZED"
"2083","JPNGROWE",10.0,"STANDARDIZED"
"2084","JPNHIGHD",10.0,"STANDARDIZED"
"2085","MXHIGHDI",10.0,"STANDARDIZED"
"2086","NZAMSP5H",10.0,"STANDARDIZED"
"2087","NZAMNQ1H",10.0,"STANDARDIZED"
"2088","NZAMDOWH",10.0,"STANDARDIZED"
"2089","NZAMDAXH",10.0,"STANDARDIZED"
"208A","KOZOKEIK",100.0,"STANDARDIZED"
"2090","NZAMUS7H",10.0,"STANDARDIZED"
"2091","NZAMGE7H",10.0,"STANDARDIZED"
"2092","NZAMFR7H",10.0,"STANDARDIZED"
"2093","USBND02L",10.0,"STANDARDIZED"
"2094","REITINVE",10.0,"STANDARDIZED"
"2095","GXUSDIVH",10.0,"STANDARDIZED"
"2096","GXOFFICE",10.0,"STANDARDIZED"
"2097","GXRESIDE",10.0,"STANDARDIZED"
"2098","GXHTLRTL",10.0,"STANDARDIZED"
"2107","TOYOSUG",100.0,"STANDARDIZED"
"2108","NP-BEET",100.0,"LOAN"
"2109","MITSUIDM",100.0,"LOAN"
"210A","IFNKREIT",10.0,"STANDARDIZED"
"2112","ENSUIKO",100.0,"STANDARDIZED"
"2114","FN-SETO",100.0,"STANDARDIZED"
"2117","WELLNEO",100.0,"LOAN"
"2120","LIFULL",100.0,"LOAN"
"2121","MIXI",100.0,"LOAN"
"2122","I-SPACE",100.0,"STANDARDIZED"
"2124","JACR",100.0,"LOAN"
"2127","NIHONM&A",100.0,"LOAN"
"2130","MEMBERS",100.0,"STANDARDIZED"
"2134","KITAHAMA",100.0,"STANDARDIZED"
"2136","HIP",100.0,"STANDARDIZED"
"2138","CROOZ",100.0,"STANDARDIZED"
"2139","CHUCO",100.0,"STANDARDIZED"
"2146","UT GROUP",100.0,"LOAN"
"2148","ITM",100.0,"STANDARDIZED"
"2150","CARENET",100.0,"STANDARDIZED"
"2152","YOUJI",100.0,"STANDARDIZED"
"2153","EJ HD",100.0,"STANDARDIZED"
"2154","OPEN UP",100.0,"LOAN"
"2156","SAYLORAD",100.0,"STANDARDIZED"
"2157","KOSHIDAK",100.0,"LOAN"
"2158","FRONTEO",100.0,"STANDARDIZED"
"2160","GNI",100.0,"LOAN"
"2162","NMS HD",100.0,"STANDARDIZED"
"2163","ARTNER",100.0,"STANDARDIZED"
"2164","CHIIKISI",100.0,"STANDARDIZED"
"2168","PASONA G",100.0,"LOAN"
"2169","CDS",100.0,"STANDARDIZED"
"2170","LINK&M",100.0,"LOAN"
"2173","HAKUTEN",100.0,"STANDARDIZED"
"2175","SMS",100.0,"LOAN"
"2179","SEIGAKUS",100.0,"STANDARDIZED"
"2180","SUNNYSID",100.0,"STANDARDIZED"
"2181","PERSOLHD",100.0,"LOAN"
"2183","LINICAL",100.0,"STANDARDIZED"
"2185","CMC",100.0,"STANDARDIZED"
"2186","SOBAL",100.0,"STANDARDIZED"
"2193","COOK",100.0,"LOAN"
"2195","AMITA HD",100.0,"STANDARDIZED"
"2196","ESCRIT",100.0,"STANDARDIZED"
"2198","IKK HD",100.0,"STANDARDIZED"
"2201","MORNAGA",100.0,"LOAN"
"2204","NAKMRYA",100.0,"STANDARDIZED"
"2206","E-GLICO",100.0,"LOAN"
"2207","MEITOSG",100.0,"STANDARDIZED"
"2208","BOURBON",100.0,"STANDARDIZED"
"2209","IMURAYAG",100.0,"STANDARDIZED"
"2211","FUJIYA",100.0,"LOAN"
"2212","YAMABAK",100.0,"LOAN"
"2215","1-BAKNG",100.0,"STANDARDIZED"
"2216","KANRO",100.0,"STANDARDIZED"
"2217","MOROZOF",100.0,"STANDARDIZED"
"2220","KAMEDA",100.0,"LOAN"
"2221","IWATUKA",100.0,"STANDARDIZED"
"2222","KOTBKISP",100.0,"LOAN"
"2224","COMO",100.0,"STANDARDIZED"
"2226","KOIKE-YA",100.0,"STANDARDIZED"
"2229","CALBEE",100.0,"LOAN"
"2235","DOW NOHE",10.0,"STANDARDIZED"
"2236","GXUSDIVA",10.0,"STANDARDIZED"
"2237","IF500LEV",1.0,"STANDARDIZED"
"2238","IF500INV",1.0,"STANDARDIZED"
"2239","SPLEV2",10.0,"STANDARDIZED"
"2240","SP500INV",10.0,"STANDARDIZED"
"2241","MXSDOW",10.0,"STANDARDIZED"
"2242","MXSDOWH",10.0,"STANDARDIZED"
"2243","GX SEMIC",10.0,"STANDARDIZED"
"2244","GXUSTC20",10.0,"STANDARDIZED"
"2245","NFGER7H",10.0,"STANDARDIZED"
"2246","NFFRA7H",10.0,"STANDARDIZED"
"2247","IF500HNO",1.0,"STANDARDIZED"
"2248","IF500HJP",1.0,"STANDARDIZED"
"2249","IF500DI",1.0,"STANDARDIZED"
"2250","ISJPCLIM",10.0,"LOAN"
"2251","JGBWINV",10.0,"STANDARDIZED"
"2252","GSUSSMAL",10.0,"STANDARDIZED"
"2253","GXUSSUPE",10.0,"STANDARDIZED"
"2254","GXCHINAE",10.0,"STANDARDIZED"
"2255","IS20YUSB",10.0,"STANDARDIZED"
"2256","USAGRBND",10.0,"STANDARDIZED"
"2257","USDIGBND",10.0,"STANDARDIZED"
"2258","USDHYBND",10.0,"STANDARDIZED"
"2259","ISFRBNDH",10.0,"STANDARDIZED"
"2264","MORNGAM",100.0,"LOAN"
"2266","ROKKO B",100.0,"LOAN"
"2267","YAKULT",100.0,"LOAN"
"2268","B-R31",100.0,"STANDARDIZED"
"2269","MEIJI HD",100.0,"LOAN"
"2270","MEG SNOW",100.0,"LOAN"
"2281","PRIMA",100.0,"LOAN"
"2282","NH FOODS",100.0,"LOAN"
"2286","HAYSKNE",100.0,"STANDARDIZED"
"2288","MARUDAI",100.0,"LOAN"
"2291","FKUTOME",100.0,"STANDARDIZED"
"2292","S FOODS",100.0,"LOAN"
"2293","TAKIHAM",100.0,"STANDARDIZED"
"2294","KAKIYAS",100.0,"LOAN"
"2296","ITOYONEH",100.0,"LOAN"
"2300","KYOKUTO",100.0,"STANDARDIZED"
"2301","GAKUJO",100.0,"STANDARDIZED"
"2303","DAWN",100.0,"STANDARDIZED"
"2304","CSSHD",100.0,"STANDARDIZED"
"2305","S-ALICE",100.0,"LOAN"
"2307","CROSCAT",100.0,"STANDARDIZED"
"2311","EPCO",100.0,"STANDARDIZED"
"2315","CAICA D",100.0,"STANDARDIZED"
"2317","SYSTENA",100.0,"LOAN"
"2321","SOFTFROH",100.0,"STANDARDIZED"
"2323","FONFUN",100.0,"STANDARDIZED"
"2325","NJS",100.0,"STANDARDIZED"
"2326","DIGIART",100.0,"LOAN"
"2327","NSSOL",100.0,"LOAN"
"2329","TOHOKUF",100.0,"STANDARDIZED"
"2330","FORSIDE",100.0,"STANDARDIZED"
"2331","ALSOK",100.0,"LOAN"
"2332","QUEST",100.0,"STANDARDIZED"
"2334","EOLE",100.0,"STANDARDIZED"
"2335","CUBESYS",100.0,"STANDARDIZED"
"2337","ICHIGO",100.0,"LOAN"
"2338","QUANTUMS",100.0,"STANDARDIZED"
"2340","GOKURAKU",100.0,"STANDARDIZED"
"2341","ARBEIT",100.0,"STANDARDIZED"
"2342","TRANS G",100.0,"STANDARDIZED"
"2344","HEIANCS",100.0,"STANDARDIZED"
"2345","KUSHIM",100.0,"STANDARDIZED"
