TIME,2021-01-25 17:04:04
1301,"KYOKUYO",100.0,"LOAN","2019-08-23 11:30:00.000000"
1305,"ETFTPX",10.0,"LOAN","2019-08-23 11:30:00.000000"
1306,"NFTOPIX",10.0,"LOAN","2019-08-23 11:30:00.000000"
1308,"IDXFTPX",100.0,"LOAN","2019-08-23 11:30:00.000000"
1309,"NFSSE50",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1311,"NFTPX30",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1312,"NFRNSC",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1319,"NFNK300",1000.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1320,"ETF225",1.0,"LOAN","2019-08-23 11:30:00.000000"
1321,"NFNK225",1.0,"LOAN","2019-08-23 11:30:00.000000"
1322,"PANDA",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1323,"NFJSEAF",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1324,"NFRUSSIA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1325,"NFBRAZIL",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1328,"NFGOLD",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1329,"IS225",1.0,"LOAN","2019-08-23 11:30:00.000000"
1330,"IDXF225",10.0,"LOAN","2019-08-23 11:30:00.000000"
1332,"NISSUI",100.0,"LOAN","2019-08-23 11:30:00.000000"
1333,"MARUNICI",100.0,"LOAN","2019-08-23 11:30:00.000000"
1343,"NFJ-REIT",10.0,"LOAN","2019-08-23 11:30:00.000000"
1344,"MXSCR30",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1345,"J-REIT",100.0,"LOAN","2019-08-23 11:30:00.000000"
1346,"MXS225",1.0,"LOAN","2019-08-23 11:30:00.000000"
1348,"MXSTOPIX",10.0,"LOAN","2019-08-23 11:30:00.000000"
1352,"HOHSUI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1356,"TPXBEAR2",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1357,"NFNKDOUB",10.0,"LOAN","2019-08-23 11:30:00.000000"
1358,"IDXFNKLV",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1360,"NKBEAR-2",10.0,"LOAN","2020-04-30 16:31:47.009037"
1364,"ISJPX400",1.0,"LOAN","2019-08-23 11:30:00.000000"
1365,"DW 225LV",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1366,"DW 225DI",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1367,"DW TPX2X",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1368,"DW TPXDI",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1369,"ONE225",1.0,"LOAN","2019-08-23 11:30:00.000000"
1375,"YUKIMAI",100.0,"STANDARDIZED","2020-09-17 16:07:43.876006"
1376,"KANEKO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1377,"SK-SEED",100.0,"LOAN","2019-08-23 11:30:00.000000"
1379,"HOKUTO",100.0,"LOAN","2019-08-23 11:30:00.000000"
1380,"AKIKAWA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1381,"AXYZ",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1382,"HOB",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1383,"BERGEART",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1384,"HOKURYO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1397,"SMDAM225",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1398,"SMDAM RE",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
